0;72;BRASSEAU;SEBASTIEN;;V1;M;25;04:40:19;Festi Trail;42km;2019/05/12;
0;73;RIO;ROMUALD;;SE;M;43;04:40:34;Festi Trail;42km;2019/05/12;
0;74;AUDINEAU;ANTOINE;;V1;M;26;04:41:08;Festi Trail;42km;2019/05/12;
0;75;PLISSON;ALEXANDRE;;SE;M;44;04:41:22;Festi Trail;42km;2019/05/12;
0;76;BLANCHARD;THIBAUD;;SE;M;45;04:42:31;Festi Trail;42km;2019/05/12;
0;77;BELAUD;FLORIAN;TRAILERS MONCOUTANT ;SE;M;46;04:42:42;Festi Trail;42km;2019/05/12;
0;78;DUMONT;VINCENT;JCL;SE;M;47;04:43:19;Festi Trail;42km;2019/05/12;
0;79;MERLET;ANTHONY;;V1;M;27;04:43:46;Festi Trail;42km;2019/05/12;
0;80;LUCAS;GUILLAUME;;SE;M;48;04:44:36;Festi Trail;42km;2019/05/12;
0;81;GICQUEL;KEVIN;S/L HERBAUGES ATHLE 44;SE;M;49;04:45:17;Festi Trail;42km;2019/05/12;
0;82;MORIN;DOMINIQUE;;V1;M;28;04:46:12;Festi Trail;42km;2019/05/12;
0;83;GILARDIN;OLIVIER;ENTENTE POITIERS ATHLE 86;V1;M;29;04:47:09;Festi Trail;42km;2019/05/12;
0;84;BEZIER;FLORIAN;Vallet Hors Stade ;SE;M;50;04:47:31;Festi Trail;42km;2019/05/12;
0;85;ROUSSEL;MARJORIE;S/L HERBAUGES ATHLE 44;V1;F;2;04:47:34;Festi Trail;42km;2019/05/12;
0;86;REIS;DAVID;Team YODA;SE;M;51;04:47:42;Festi Trail;42km;2019/05/12;
0;87;VERSLYPE;JEAN-CHRISTOPHE;;V1;M;30;04:48:36;Festi Trail;42km;2019/05/12;
0;88;ROY;ANTHONY;;SE;M;52;04:48:49;Festi Trail;42km;2019/05/12;
0;89;GUERRY;JOHANN;CEOUKONVA;V1;M;31;04:49:33;Festi Trail;42km;2019/05/12;
0;90;JOLLY;CEDRIC;Ceoukonva;SE;M;53;04:49:35;Festi Trail;42km;2019/05/12;
0;91;BERTHELOT;EMMANUEL;Team des 2 etangs;V1;M;32;04:50:42;Festi Trail;42km;2019/05/12;
0;92;MORVAN;ALEXANDRE;CAP NATURE BEAULIEU;SE;M;54;04:52:52;Festi Trail;42km;2019/05/12;
0;93;GOULET;CHRISTOPHE;S/L HERBAUGES ATHLE 44;V1;M;33;04:53:06;Festi Trail;42km;2019/05/12;
0;94;PUGLISI;SALVATORE;Cap Nature Beaulieu;SE;M;55;04:53:36;Festi Trail;42km;2019/05/12;
0;95;PATOUILLER;CHRISTOPHE;;V2;M;4;04:53:42;Festi Trail;42km;2019/05/12;
0;96;BAUMIER;VINCENT;;V1;M;34;04:54:55;Festi Trail;42km;2019/05/12;
0;97;FILLAUDEAU;GUILLAUME;JCL;SE;M;56;04:56:21;Festi Trail;42km;2019/05/12;
0;98;GAILLARD;PIERRE;;SE;M;57;04:57:21;Festi Trail;42km;2019/05/12;
0;99;CASSERON;SAMUEL;;V1;M;35;04:58:18;Festi Trail;42km;2019/05/12;
0;100;AUBERT;CEDRIC;CAP NATURE BEAULIEU;SE;M;58;04:58:28;Festi Trail;42km;2019/05/12;
0;101;HURTAUD;FREDDY;;V1;M;36;04:58:54;Festi Trail;42km;2019/05/12;
0;102;VINET;ERIC;;SE;M;59;04:59:18;Festi Trail;42km;2019/05/12;
0;103;FALEME;JEROME;S/L  ABV LES HERBIERS;V1;M;37;04:59:44;Festi Trail;42km;2019/05/12;
0;104;BARBEAU;ADRIEN;Cap nature beaulieu;SE;M;60;05:00:10;Festi Trail;42km;2019/05/12;
0;105;LACHE;YOHANN;NORD VENDEE ATHLETISME;V1;M;38;05:00:25;Festi Trail;42km;2019/05/12;
0;106;VOZEL;JEREMY;;SE;M;61;05:01:01;Festi Trail;42km;2019/05/12;
0;107;MIGNOT;FRANCK;CAPHG;V2;M;5;05:01:29;Festi Trail;42km;2019/05/12;
0;108;ABELLARD;GWENAEL;;SE;M;62;05:01:33;Festi Trail;42km;2019/05/12;
0;109;GERGAUD;VINCENT;;V1;M;39;05:01:38;Festi Trail;42km;2019/05/12;
0;110;GUERINEAU;MICKAEL;;SE;M;63;05:04:05;Festi Trail;42km;2019/05/12;
0;111;DEFONTAINE;EMMANUEL;running stone;SE;M;64;05:04:27;Festi Trail;42km;2019/05/12;
0;112;DECOUDRE;FLORENT;;V1;M;40;05:04:27;Festi Trail;42km;2019/05/12;
0;113;GOBIN;ERIC;Essar�trace;SE;M;65;05:05:39;Festi Trail;42km;2019/05/12;
0;114;LOISEAU;JULIEN;BDST CAP;SE;M;66;05:05:52;Festi Trail;42km;2019/05/12;
0;115;GUILBAUD;FRANCOIS;;SE;M;67;05:06:31;Festi Trail;42km;2019/05/12;
0;116;LIBOUTET;BENOIT;CAPHG;SE;M;68;05:06:42;Festi Trail;42km;2019/05/12;
0;117;BROSSET;YOANN;Team YODA;SE;M;69;05:07:26;Festi Trail;42km;2019/05/12;
0;118;FRESNEAU;RODOLPHE;AMA CUGAND;V2;M;6;05:08:34;Festi Trail;42km;2019/05/12;
0;119;PINEAU;JEROME;;V1;M;41;05:09:22;Festi Trail;42km;2019/05/12;
0;120;SOULARD;JONATHAN;;SE;M;70;05:10:41;Festi Trail;42km;2019/05/12;
0;121;SOULARD;MAXIMILIEN;;V1;M;42;05:11:15;Festi Trail;42km;2019/05/12;
0;122;ALLEMAND;BENOIT;AMA CUGAND CAP POUR LA VIE;SE;M;71;05:11:22;Festi Trail;42km;2019/05/12;
0;123;MOREAU;FREDERIC;;V2;M;7;05:11:48;Festi Trail;42km;2019/05/12;
0;124;BAUDRY;MAXIME;;SE;M;72;05:11:59;Festi Trail;42km;2019/05/12;
0;125;GAUTHIER;JULIEN;;SE;M;73;05:12:05;Festi Trail;42km;2019/05/12;
0;126;BOUCHET;ERIC;S/L HERBAUGES ATHLE 44;V1;M;43;05:12:41;Festi Trail;42km;2019/05/12;
0;127;SERIN;NICOLAS;ESSAR'TRACE;V1;M;44;05:13:13;Festi Trail;42km;2019/05/12;
0;128;MICHELET;PIERRE;;V1;M;45;05:13:23;Festi Trail;42km;2019/05/12;
0;129;RABILLER;ANTHONY;;SE;M;74;05:13:36;Festi Trail;42km;2019/05/12;
0;130;SAUNIER;CELINE;US THOUARS;V1;F;3;05:14:49;Festi Trail;42km;2019/05/12;
0;131;ARELLA;JULIEN;;SE;M;75;05:14:58;Festi Trail;42km;2019/05/12;
0;132;CHAIGNEAU;SYLVAIN;SEVRE BOCAGE AC  ;SE;M;76;05:15:45;Festi Trail;42km;2019/05/12;
0;133;LANDREAU;YASMINE;;V1;F;4;05:17:20;Festi Trail;42km;2019/05/12;
0;134;GABORIEAU;SAMUEL;AS PONTS DE CE RUN COTRAIL;SE;M;77;05:17:39;Festi Trail;42km;2019/05/12;
0;135;GUILLOU;SYLVAIN;;SE;M;78;05:17:46;Festi Trail;42km;2019/05/12;
0;136;VERGER;FABRICE;;V2;M;8;05:18:06;Festi Trail;42km;2019/05/12;
0;137;PASQUIER;DAVID;;V1;M;46;05:18:07;Festi Trail;42km;2019/05/12;
0;138;MICHAUD;PASCAL;ASPTT LA ROCHE SUR YON;V2;M;9;05:18:07;Festi Trail;42km;2019/05/12;
0;139;LHERIAU;JEREMY;Cap pour la Vie;SE;M;79;05:18:08;Festi Trail;42km;2019/05/12;
0;140;JOTTREAU;DOMINIQUE;multisport de louin;V1;M;47;05:18:12;Festi Trail;42km;2019/05/12;
0;141;ELINEAU;FRANCK;CAP NATURE BEAULIEU;V1;M;48;05:18:37;Festi Trail;42km;2019/05/12;
0;142;BERANGER;VIRGINIE;AMA Cugand;V1;F;5;05:20:11;Festi Trail;42km;2019/05/12;
0;143;BROCHARD;VIRGINIE;AMA Cugand;V1;F;6;05:20:13;Festi Trail;42km;2019/05/12;
0;144;BOURBON;BRUNO;VALLET HORS STADE;V1;M;49;05:21:18;Festi Trail;42km;2019/05/12;
0;145;MICHAUD;REGIS;;V2;M;10;05:21:52;Festi Trail;42km;2019/05/12;
0;146;CORNU;CHRISTOPHE;;V2;M;11;05:22:03;Festi Trail;42km;2019/05/12;
0;147;DECOUDRE;JOHANNA;;SE;F;2;05:22:07;Festi Trail;42km;2019/05/12;
0;148;LE CALVE;ANNE-LAURE;VALLET HORS-STADE;SE;F;3;05:22:49;Festi Trail;42km;2019/05/12;
0;149;ROUSSELOT;SARAH;;SE;F;4;05:25:05;Festi Trail;42km;2019/05/12;
0;150;GUINEMENT;CLAIRE;;ES;F;1;05:25:05;Festi Trail;42km;2019/05/12;
0;151;GUINAUDEAU;DAVID;Raid Landes Aventure;V1;M;50;05:26:35;Festi Trail;42km;2019/05/12;
0;152;BOUDAUD;FREDERIC;;V1;M;51;05:26:35;Festi Trail;42km;2019/05/12;
0;153;BARBEAU;CHRISTOPHE;Raid Landes Aventure;V1;M;52;05:26:36;Festi Trail;42km;2019/05/12;
0;154;AUBINEAU;JEROME;;V1;M;53;05:26:39;Festi Trail;42km;2019/05/12;
0;155;LANOUE;RODOLPHE;;V1;M;54;05:27:23;Festi Trail;42km;2019/05/12;
0;156;RAFFIN;VANESSA;JOGGING CLUB SABLAIS;V1;F;7;05:27:40;Festi Trail;42km;2019/05/12;
0;157;PICHAUD;ALAIN;AMA CUGAND;V3;M;1;05:28:31;Festi Trail;42km;2019/05/12;
0;158;SOULARD;WILFRIED;;V1;M;55;05:28:39;Festi Trail;42km;2019/05/12;
0;159;HERAUD;STEPHANE;AMA Cugand;V1;M;56;05:28:43;Festi Trail;42km;2019/05/12;
0;160;LAGARRIGUE;EVELYNE;S/L  ATHLETISME MINGOT ASSOCIATION;V1;F;8;05:29:04;Festi Trail;42km;2019/05/12;
0;161;LACOSTE;NADEGE;S/L  ABV LES HERBIERS;V1;F;9;05:29:12;Festi Trail;42km;2019/05/12;
0;162;LACOSTE;CYRILLE;;V1;M;57;05:29:12;Festi Trail;42km;2019/05/12;
0;163;CHAUVIN;RAPHAEL;;V1;M;58;05:29:15;Festi Trail;42km;2019/05/12;
0;164;BOLTEAU;GUILLAUME;Second Souffle Essilor;SE;M;80;05:30:07;Festi Trail;42km;2019/05/12;
0;165;CORNU;ISABELLE;;V2;F;1;05:30:25;Festi Trail;42km;2019/05/12;
0;166;ABELLARD;NATHAEL;US THOUARS;V1;F;10;05:30:28;Festi Trail;42km;2019/05/12;
0;167;RUEL;OLIVIER;CA DU PAYS SAUMUROIS *;V1;M;59;05:30:31;Festi Trail;42km;2019/05/12;
0;168;PRIN;MICKAEL;ESSAR�TRACE;V1;M;60;05:31:39;Festi Trail;42km;2019/05/12;
0;169;PRIN;CHRISTOPHE;Essar�trace ;SE;M;81;05:31:42;Festi Trail;42km;2019/05/12;
0;170;THUBINEAU;DAVID;;V1;M;61;05:31:50;Festi Trail;42km;2019/05/12;
0;171;MARSOLLIER;PATRICK;AMA CUGAND;V2;M;12;05:33:08;Festi Trail;42km;2019/05/12;
0;172;OGER;PEGGY;AMA CUGAND;V1;F;11;05:33:10;Festi Trail;42km;2019/05/12;
0;173;FONTENEAU;NADEGE;AMA CUGAND;V1;F;12;05:33:10;Festi Trail;42km;2019/05/12;
0;174;ROUSSEAU;RAPHAEL;;V1;M;62;05:34:49;Festi Trail;42km;2019/05/12;
0;175;LARDIERE;FLORIAN;;SE;M;82;05:34:49;Festi Trail;42km;2019/05/12;
0;176;GABORIT;ANTHONY;;V1;M;63;05:34:50;Festi Trail;42km;2019/05/12;
0;177;CARCAUD;STEPHANE;;V1;M;64;05:34:52;Festi Trail;42km;2019/05/12;
0;178;ROUSSEAU;ANTHONY;;V1;M;65;05:34:52;Festi Trail;42km;2019/05/12;
0;179;GUINAUDEAU;GUILLAUME;;V1;M;66;05:35:24;Festi Trail;42km;2019/05/12;
0;180;DRAPEAU;SYLVETTE;run accueil;V1;F;13;05:35:47;Festi Trail;42km;2019/05/12;
0;181;BRIFFAUD;GUILLAUME;;V1;M;67;05:39:05;Festi Trail;42km;2019/05/12;
0;182;BARANGER;SEBASTIEN;Essar'Trace;V1;M;68;05:39:10;Festi Trail;42km;2019/05/12;
0;183;CHIRON;DAMIEN;;V1;M;69;05:42:19;Festi Trail;42km;2019/05/12;
0;184;GODARD;FABIEN;les CEOUKONVAS;V1;M;70;05:42:22;Festi Trail;42km;2019/05/12;
0;185;COUDRIN;LAURENT;CEOUKONVA;V1;M;71;05:42:22;Festi Trail;42km;2019/05/12;
0;186;ST-MART;JEAN-FRANCOIS;NORD VENDEE ATHLETISME;V2;M;13;05:42:27;Festi Trail;42km;2019/05/12;
0;187;GOETZ;MICHEL;;V1;M;72;05:43:00;Festi Trail;42km;2019/05/12;
0;188;GIBOUIN;CINDY;;SE;F;5;05:48:32;Festi Trail;42km;2019/05/12;
0;189;GIBOUIN;BENJAMIN;;SE;M;83;05:48:36;Festi Trail;42km;2019/05/12;
0;190;LETILLY;ANGELA;ENTENTE SEVRE;V1;F;14;05:49:08;Festi Trail;42km;2019/05/12;
0;191;MARTINEAU;FLORENCE;;V1;F;15;05:49:08;Festi Trail;42km;2019/05/12;
0;192;MICHAUD;NOELLE;ENTENTE SEVRE;V1;F;16;05:49:10;Festi Trail;42km;2019/05/12;
0;193;GABOREAU;DIDIER;;V1;M;73;05:49:26;Festi Trail;42km;2019/05/12;
0;194;PORCHERET;DAVID;ENTENTE DES MAUGES*;V2;M;14;05:50:11;Festi Trail;42km;2019/05/12;
0;195;BARRETEAU;JOEL;;V2;M;15;05:50:59;Festi Trail;42km;2019/05/12;
0;196;TCHAKMAKDJIAN;NATHAN;cap nature beaulieu;SE;M;84;05:51:01;Festi Trail;42km;2019/05/12;
0;197;CRAIPEAU;LUCIE;CAP NATURE BEAULIEU;SE;F;6;05:51:04;Festi Trail;42km;2019/05/12;
0;198;GUILLEMAUD;SANDRINE;Cap Nature Beaulieu;V1;F;17;05:51:05;Festi Trail;42km;2019/05/12;
0;199;ROCHETEAU;AURELIE;Cap Nature Beaulieu;SE;F;7;05:51:06;Festi Trail;42km;2019/05/12;
0;200;QUEYROY;VIVIEN;;SE;M;85;05:51:08;Festi Trail;42km;2019/05/12;
0;201;DENIAUD;ALEXANDRE;CAP ENDURANCE;V1;M;74;05:51:10;Festi Trail;42km;2019/05/12;
0;202;DENIAUD;GEORGES;ENTENTE SEVRE;V3;M;2;05:51:11;Festi Trail;42km;2019/05/12;
0;203;BILLAUD;HENRI-PIERRE;essar'trace;V3;M;3;05:51:24;Festi Trail;42km;2019/05/12;
0;204;MOREAU;LEE-GILLES;;V2;M;16;05:51:59;Festi Trail;42km;2019/05/12;
0;205;PIVETEAU;JEAN-FRANCOIS;;V1;M;75;06:00:55;Festi Trail;42km;2019/05/12;
0;206;CORNU;MIREILLE;CAP NATURE BEAULIEU;V1;F;18;06:00:57;Festi Trail;42km;2019/05/12;
0;207;JAUNET;THOMAS;;SE;M;86;06:05:21;Festi Trail;42km;2019/05/12;
0;208;COUILLAUD;CHARLES;;SE;M;87;06:10:44;Festi Trail;42km;2019/05/12;
0;209;JOYAU;BENJAMIN;;SE;M;88;06:12:57;Festi Trail;42km;2019/05/12;
0;210;GUIMBRETIERE;ALEXANDRE;;SE;M;89;06:13:15;Festi Trail;42km;2019/05/12;
0;211;BRIN;ROMAIN;;SE;M;90;06:20:59;Festi Trail;42km;2019/05/12;
0;212;GIBOUIN;PASCAL;EVASION CYCLISTE GERMINOISE;V2;M;17;06:31:18;Festi Trail;42km;2019/05/12;
0;213;DUBREUIL;ROMAIN;multisports de l'ouin;SE;M;91;06:39:50;Festi Trail;42km;2019/05/12;
0;214;GIRARD;ALAIN;;V2;M;18;06:41:04;Festi Trail;42km;2019/05/12;
0;215;GRACIA;DIDIER;;V1;M;76;06:41:20;Festi Trail;42km;2019/05/12;
0;216;GENET;SYLVAIN;CHOLET TRIATHLON;V1;M;77;06:48:34;Festi Trail;42km;2019/05/12;
0;217;FOURRIER;NICOLAS;;SE;M;92;06:48:37;Festi Trail;42km;2019/05/12;
0;218;ROUSSELOT;DIMITRI;;SE;M;93;06:48:38;Festi Trail;42km;2019/05/12;
0;219;GIRAUDEAU;LAURE;;SE;F;8;06:52:04;Festi Trail;42km;2019/05/12;
0;220;FRAPPIER;CHLOE;;SE;F;9;06:52:06;Festi Trail;42km;2019/05/12;
0;1;GORCE;JOSSELIN;S/L ATHLETIC CLUB PAYS DES ACHARDS;SE;M;1;07:54:35;Festi Trail;80km;2019/05/12;
0;2;HERAULT;VINCENT;Team sobhisport Nantes;V1;M;1;07:56:34;Festi Trail;80km;2019/05/12;
0;3;TABAREAU;NICOLAS;;SE;M;2;08:07:45;Festi Trail;80km;2019/05/12;
0;4;CHAMPOD;ALEXANDRE;;SE;M;3;08:12:26;Festi Trail;80km;2019/05/12;
0;5;RENAUDIN;DANY;Rapv;SE;M;4;08:28:13;Festi Trail;80km;2019/05/12;
0;6;TROTTIER;VINCENT;S/L  US ARNAGE;V1;M;2;08:34:38;Festi Trail;80km;2019/05/12;
0;7;JOLLIVET;WILLY;;SE;M;5;08:37:55;Festi Trail;80km;2019/05/12;
0;8;BALAO;FRANCOIS;;SE;M;6;08:42:30;Festi Trail;80km;2019/05/12;
0;9;GODINEAU;SEBASTIEN;S/L  RCN LOIRE DIVATTE;V1;M;3;08:42:51;Festi Trail;80km;2019/05/12;
0;10;BARITEAU;SAMUEL;TRT Stelia;SE;M;7;08:44:44;Festi Trail;80km;2019/05/12;
0;11;VIDEAU;JONAS;;SE;M;8;09:02:30;Festi Trail;80km;2019/05/12;
0;12;TOULAT;YVES;S/L ESM CHALLANS;V2;M;1;09:04:56;Festi Trail;80km;2019/05/12;
0;13;MESNARD;GUILLAUME;;V1;M;4;09:08:12;Festi Trail;80km;2019/05/12;
0;14;TRIPOTEAU;OLIVIER;AC ROCHE SUR YON;V1;M;5;09:14:17;Festi Trail;80km;2019/05/12;
0;15;YVIN;ERWAN;S/L  US ARNAGE;V1;M;6;09:18:57;Festi Trail;80km;2019/05/12;
0;16;PUBERT;LAURENT;ESSAR'TRACE;V1;M;7;09:19:39;Festi Trail;80km;2019/05/12;
0;17;GRAIZEAU;FREDERIC;S/L MOUTIERS LES MAUXFAITS AC;SE;M;9;09:26:53;Festi Trail;80km;2019/05/12;
0;18;PICHARD;JULIEN;;V1;M;8;09:29:31;Festi Trail;80km;2019/05/12;
0;19;TISNE;PATRICE;;V1;M;9;09:32:20;Festi Trail;80km;2019/05/12;
0;20;BLANCHARD;GUILLAUME;S/L  ABV LES HERBIERS;V1;M;10;09:33:02;Festi Trail;80km;2019/05/12;
0;21;GRIMAULT;ALOIS;ENTENTE DES MAUGES*;SE;M;10;09:36:20;Festi Trail;80km;2019/05/12;
0;22;GESLIN;FRANCOIS;;SE;M;11;09:37:44;Festi Trail;80km;2019/05/12;
0;23;CANZILLON;STEPHANE;;V1;M;11;09:37:44;Festi Trail;80km;2019/05/12;
0;24;CHANTREAU;ROMAIN;RAPV;SE;M;12;09:43:53;Festi Trail;80km;2019/05/12;
0;25;COIFFARD;ANTOINE;;SE;M;13;09:49:03;Festi Trail;80km;2019/05/12;
0;26;HURTEAU;LAURENT;;SE;M;14;09:49:05;Festi Trail;80km;2019/05/12;
0;27;MINGUET;BERTRAND;S/L  AVB SECTION LOCALE MONTAIGU VENDEE;V3;M;1;09:49:14;Festi Trail;80km;2019/05/12;
0;28;BUSSON;THOMAS;;SE;M;15;09:52:18;Festi Trail;80km;2019/05/12;
0;29;ETOURNEUX;DELPHINE;ENTENTE DES MAUGES*;V1;F;1;09:56:04;Festi Trail;80km;2019/05/12;
0;30;BAILLY;DAVID;Les Echappes de Melusine;SE;M;16;09:59:53;Festi Trail;80km;2019/05/12;
0;31;BESNIER;DAMIEN;;SE;M;17;10:03:57;Festi Trail;80km;2019/05/12;
0;32;MOREAU;ROMAIN;HAPPY TRAIL RUNNER;SE;M;18;10:04:32;Festi Trail;80km;2019/05/12;
0;33;SANCHEZ;FRANCOIS;ES DU VAL D'ANJOU BEAUFORT;V1;M;12;10:04:54;Festi Trail;80km;2019/05/12;
0;34;FRADIN;YVES;MTT;V1;M;13;10:12:28;Festi Trail;80km;2019/05/12;
0;35;ROLAND;STEPHANE;ATRAS;V1;M;14;10:14:42;Festi Trail;80km;2019/05/12;
0;36;HERIDEL;BENOIT;;SE;M;19;10:15:11;Festi Trail;80km;2019/05/12;
0;37;ARNOULT;YANNICK;JOGGING ENDURANCE LIGNERONNAIS;V2;M;2;10:18:04;Festi Trail;80km;2019/05/12;
0;38;GUERET;SEBASTIEN;US THOUARS;V1;M;15;10:18:12;Festi Trail;80km;2019/05/12;
0;39;FOULLONNEAU;FRANCOIS;RAID LANDES AVENTURES;SE;M;20;10:21:04;Festi Trail;80km;2019/05/12;
0;40;GUILMINEAU;HERVE;;V2;M;3;10:22:20;Festi Trail;80km;2019/05/12;
0;41;DUPE;FABRICE;RUNNING VAL D HYROME;V1;M;16;10:22:30;Festi Trail;80km;2019/05/12;
0;42;SEQUINO;ANTOINE;;V1;M;17;10:23:21;Festi Trail;80km;2019/05/12;
0;43;JOSSEAU;PETER;TRT Stelia;SE;M;21;10:23:33;Festi Trail;80km;2019/05/12;
0;44;BRUNEL;VALERIAN;;V1;M;18;10:24:13;Festi Trail;80km;2019/05/12;
0;45;DAHERON;MICKAEL;;V1;M;19;10:32:41;Festi Trail;80km;2019/05/12;
0;46;NERAUD;RAPHAEL;CEOUKONVA;V1;M;20;10:32:57;Festi Trail;80km;2019/05/12;
0;47;PROUTEAU;CEDRIC;;V1;M;21;10:41:45;Festi Trail;80km;2019/05/12;
0;48;HURTAUD;JOHANN;;SE;M;22;10:44:09;Festi Trail;80km;2019/05/12;
0;49;CONILLEAU;FABIEN;;V1;M;22;10:48:20;Festi Trail;80km;2019/05/12;
0;50;SELIN;THOMAS;Essar'Trace;SE;M;23;10:48:59;Festi Trail;80km;2019/05/12;
0;51;PATRON;ANTHONY;S/L RCN VALLET;SE;M;24;10:49:41;Festi Trail;80km;2019/05/12;
0;52;GRAS;GREGORY;ENTENTE POITIERS ATHLE 86;V1;M;23;10:52:48;Festi Trail;80km;2019/05/12;
0;53;BEAUMONT;WILLIAM;ENTENTE POITIERS ATHLE 86;V2;M;4;10:52:48;Festi Trail;80km;2019/05/12;
0;54;MORANDEAU;CYRILLE;Team BTB;SE;M;25;10:52:52;Festi Trail;80km;2019/05/12;
0;55;PICARD;DAMIEN;;V1;M;24;10:54:19;Festi Trail;80km;2019/05/12;
0;56;FILHOL;SEBASTIEN;Mutavie;V1;M;25;10:54:20;Festi Trail;80km;2019/05/12;
0;57;AUBER;MAXIME;;SE;M;26;10:54:21;Festi Trail;80km;2019/05/12;
0;58;RINEAU;FABRICE;AMA Cugand;V1;M;26;10:54:33;Festi Trail;80km;2019/05/12;
0;59;GLEIS;FLORIAN;US AIGREFEUILLE ATHLETISME*;SE;M;27;10:55:13;Festi Trail;80km;2019/05/12;
0;60;CHARON;GILLES;Macc Lusignan;V2;M;5;10:55:16;Festi Trail;80km;2019/05/12;
0;61;BEAUFILS;CHRISTOPHE;ECHAPPES DE MELUSINE;SE;M;28;10:56:04;Festi Trail;80km;2019/05/12;
0;62;DUPORT;OLIVIER;ENTENTE POITIERS ATHLE 86;V1;M;27;10:56:26;Festi Trail;80km;2019/05/12;
0;63;AUBIER;GUILLAUME;croc'soleil;V1;M;28;10:56:34;Festi Trail;80km;2019/05/12;
0;64;BOSSARD;THIERRY;;V2;M;6;10:59:19;Festi Trail;80km;2019/05/12;
0;65;BOUYER;ERIC;;V1;M;29;11:00:26;Festi Trail;80km;2019/05/12;
0;66;LIMOUZIN;JOEL;;V2;M;7;11:02:44;Festi Trail;80km;2019/05/12;
0;67;PIROT;PHILIPPE;Courir a Haute Goulaine;V1;M;30;11:03:08;Festi Trail;80km;2019/05/12;
0;68;HERVE;RENALD;ENTENTE POITIERS ATHLE 86;V1;M;31;11:03:42;Festi Trail;80km;2019/05/12;
0;69;RETAILLEAU;NICOLAS;ESSAR'TRACE;SE;M;29;11:07:05;Festi Trail;80km;2019/05/12;
0;70;RABAUD;SEBASTIEN;;V1;M;32;11:07:10;Festi Trail;80km;2019/05/12;
0;71;LE RUYET;CYRILLE;;SE;M;30;11:07:32;Festi Trail;80km;2019/05/12;
0;72;CORCAUD;LAURENT;ATRAS;V1;M;33;11:11:24;Festi Trail;80km;2019/05/12;
0;73;GABORIT;BRICE;;V1;M;34;11:11:26;Festi Trail;80km;2019/05/12;
0;74;ENFREIN;FREDERIC;;V1;M;35;11:11:48;Festi Trail;80km;2019/05/12;
0;75;MAHE;STEPHANE;;V1;M;36;11:11:50;Festi Trail;80km;2019/05/12;
0;76;COUTOLLEAU;CHARLIE;;V1;M;37;11:12:10;Festi Trail;80km;2019/05/12;
0;77;AVRIL;JEAN-MARIE;ENTENTE DES MAUGES*;V2;M;8;11:14:52;Festi Trail;80km;2019/05/12;
0;78;RABILLER;JULIE;RAID LANDES AVENTURE;SE;F;1;11:20:39;Festi Trail;80km;2019/05/12;
0;79;CORABOEUF;STEPHANE;;V1;M;38;11:20:42;Festi Trail;80km;2019/05/12;
0;80;FROUIN;GUILLAUME;;V1;M;39;11:21:00;Festi Trail;80km;2019/05/12;
0;81;TOUFFET;PHILIPPE;Cap cintre;V2;M;9;11:22:10;Festi Trail;80km;2019/05/12;
0;82;BORDRON;PATRICK;S/L NORD VENDEE ATHLETISME;V2;M;10;11:23:39;Festi Trail;80km;2019/05/12;
0;83;TIRTON;JEAN-MICHEL;S/L MOUTIERS LES MAUXFAITS AC;V2;M;11;11:24:32;Festi Trail;80km;2019/05/12;
0;84;WAISSE;ERIC;;V1;M;40;11:25:50;Festi Trail;80km;2019/05/12;
0;85;PLISSONNEAU;LAURENT;TOUCHES RUNNING;V1;M;41;11:28:32;Festi Trail;80km;2019/05/12;
0;86;BROCHOIRE;JEAN FRANCOIS;;V1;M;42;11:28:40;Festi Trail;80km;2019/05/12;
0;87;AUGER;CEDRIC;;V1;M;43;11:31:56;Festi Trail;80km;2019/05/12;
0;88;COUGNAUD;ERIC;;V1;M;44;11:31:57;Festi Trail;80km;2019/05/12;
0;89;LHOMMEDE;EMMANUEL;Essar'Trace;V1;M;45;11:33:22;Festi Trail;80km;2019/05/12;
0;90;BIRON;THOMAS;;SE;M;31;11:38:37;Festi Trail;80km;2019/05/12;
0;91;DROCOURT;FRANCK;;SE;M;32;11:43:20;Festi Trail;80km;2019/05/12;
0;92;LANDAIS;THIERRY;;V1;M;46;11:44:37;Festi Trail;80km;2019/05/12;
0;93;GUILBAUD;DOMINIQUE;Essar'trace;V2;M;12;11:45:16;Festi Trail;80km;2019/05/12;
0;94;CHAMBELLANT;FABRICE;;V1;M;47;11:45:36;Festi Trail;80km;2019/05/12;
0;95;GOURAUD;HERVE;Loire & Vignes Juigne/Loire;V1;M;48;11:50:18;Festi Trail;80km;2019/05/12;
0;96;DESCHAMPS;STEPHANE;;V1;M;49;11:50:18;Festi Trail;80km;2019/05/12;
0;97;DERSOIR;LOIC;;SE;M;33;11:50:19;Festi Trail;80km;2019/05/12;
0;98;HESRY;EMMANUEL;Run Eco Team;V2;M;13;11:51:12;Festi Trail;80km;2019/05/12;
0;99;BLANCHARD;CHRISTOPHE;ESSAR'TRACE;V1;M;50;11:52:55;Festi Trail;80km;2019/05/12;
0;100;COSNEAU;MATTHIEU;ASEC LA POMMERAYE;SE;M;34;11:57:54;Festi Trail;80km;2019/05/12;
0;101;CHAMPAIN;REMI;RUN TRAVEL;SE;M;35;11:57:58;Festi Trail;80km;2019/05/12;
0;102;BITEAU;PASCAL;;V1;M;51;11:58:34;Festi Trail;80km;2019/05/12;
